

John Holder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053366
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holder
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1819
Witnesses	John Stockdale; John Holder
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 127, Entry 381
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053366&Relationship=Groom
Witnessed Marriage Of	Sarah Heapes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053366&Relationship=Bride



