

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050275
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Apr 1796
Witnesses	John Hudson; Wm. Newall
Marriage Type	Licence
Marrying Minister	John Wright Officiating Minister
Register	Marriages 1785 - 1805, Page 89, Entry 438
Source	LDS Film 1656197
Witnessed Marriage Of	John Manns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050275&Relationship=Groom
Witnessed Marriage Of	Catherine Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050275&Relationship=Bride



