

Thomas Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Lloyd
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Back Jackson St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 226, Entry 1805
Source	LDS Film 1656423
Parent	Trevor Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158848&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158848&Relationship=2ndParent



