

Michael Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058932
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fazakerley
Gender	Male
Abode	Cropper Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1804
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	27 Aug 1804
Register	Baptisms 1804, Page 227, Entry 965
Source	LFS Film 93833
Parent Of	Elizabeth Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058932&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058932&Relationship=2ndParent



