

Samuel Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245998
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prescott
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Sep 1858
Register	Baptisms 1858 - 1859, Page 124, Entry 991
Source	LDS Film 1656561
Parent Of	Alice Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245998&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245998&Relationship=2ndParent



