

Thomas Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salt
Parent's Occupation (As Documented)	Car Proprietor
Parent's Occupation (Standardised)	Car Proprietor
Gender	Male
Abode	Gt. Homer St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 344, Entry 2750
Source	LDS Film 93886
Parent	Nathan Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229612&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229612&Relationship=2ndParent



