

Robert Isbister Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239883
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Isbister
Surname	Ivester
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 399, Entry 3191
Source	LDS Film 93887
Parent	George Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239883&Relationship=1stParent
Parent	Elisabeth Ellen Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239883&Relationship=2ndParent



