

Edward Goolding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004017
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Goolding
Gender	Male
Abode	Claytons Alley
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1735
Occupation (As Documented)	Barbr.
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1704 - 1737, Page 179, Entry 41
Source	LDS Film 1656376
Parent Of	James Goolding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004017&Relationship=Deceased



