

Lewis Ellis Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086231
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Ellis
Surname	Pemberton
Gender	Male
Abode	27 Canton St Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Mar 1858
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Widower
Witnesses	Thomas Phillips Pemberton; Eliza Pemberton
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 135, Entry 270
Source	LDS Film 2147914
Witnessed By	Thomas Phillips Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086231&Relationship=Witness_1
Witnessed By	Eliza Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086231&Relationship=Witness_2
Married To	Elizabeth Etches Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086231&Relationship=Bride



