

Richard Hirrups	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037805
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hirrups
Gender	Male
Abode	Edmund Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 7, Entry 7090
Source	LDS Film 1656195
Parent Of	Margt. Hirrups	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037805&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037805&Relationship=2ndParent



