

Eleanr. Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109108
First Name (With Contractions)	Eleanr.
First Name (Without Contractions)	Eleanr.
Surname	Roberts
Gender	Unknown
Abode	Ray Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7652
Source	LDS Film 560881
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109108&Relationship=Deceased
Married To	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109108&Relationship=1stParent



