

Sarah Lambe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083853
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lambe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Rd
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Register	Baptisms 1814 - 1815, Page 20, Entry 160
Source	LDS Film 1656378
Parent Of	Richard Lambe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083853&Relationship=Baptised
Married To	William Lambe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083853&Relationship=1stParent



