

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149461
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Upper Frederick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1835
Register	Baptism 1834 - 1835, Page 102, Entry 810
Source	LDS Film 1656421
Parent Of	Margaret Vianna Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149461&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149461&Relationship=1stParent



