

Peter Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123038
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Welch
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jun 1858
Witnesses	Peter Welch of Manchester; Mary Phillips of Grafton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 151, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123038&Relationship=Groom
Witnessed Marriage Of	Martha Corish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123038&Relationship=Bride



