

Frances Mary Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300743
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Mary
Surname	Reeves
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	15 Aug 1858
Baptising Minister	W. A. Tattersall Curate
Notes	Priv. Baptm.
Register	Baptisms 1835 - 1866, Page 283, Entry 8
Source	LDS Film 1647560
Parent	John Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300743&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300743&Relationship=2ndParent



