

James Brophy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038691
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brophy
Gender	Male
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1839
Witnesses	James Brophy; Hannah Shaw, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 49, Entry 97
Source	LDS Film 1656374
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038691&Relationship=Groom
Witnessed Marriage Of	Charlotte Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038691&Relationship=Bride



