

Arthur Munden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194137
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Munden
Gender	Male
Abode	Leeds St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 323, Entry 2584
Source	LDS Film 93885
Parent Of	James John Munden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194137&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194137&Relationship=2ndParent



