

Simon Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021906
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Marks
Gender	Male
Abode	Atherton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 783
Source	LDS Film 93833
Parent Of	Kitty Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021906&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021906&Relationship=2ndParent



