

Susanna Moddrel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144571
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Moddrel
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1834
Register	Baptisms 1833 - 1834, Page 362, Entry 2895
Source	LDS Film 1656421
Parent Of	Susanna Moddrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144571&Relationship=Baptised
Married To	James Moddrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144571&Relationship=1stParent



