

Richard Dagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000693
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dagger
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1712
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	18 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 22
Source	LDS Film 1656376
Parent Of	Timothy Dagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000693&Relationship=Baptised



