

John Sherratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sherratt
Name Suffixes	Gentleman
Gender	Male
Abode	135 Duke Street
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Feb 1848
Minor Or Full	Minor
Age At Marriage	20 years
Status	Bachelor
Witnesses	Thomas Dunlop Brown; Sarah Brown
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 191, Entry 382
Source	LDS Film 1546290
Witnessed By	Thomas Dunlop Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130167&Relationship=Witness_1
Witnessed By	Sarah Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130167&Relationship=Witness_2
Married To	Sarah Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130167&Relationship=Bride



