

Alice Threlford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073134
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Threlford
Married Surname	Lockley
Gender	Female
Abode	This Parish
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jul 1832
Status	Spinster
Witnesses	William G. Webster; Ellen Threlford, (X); Mary Lockley, (X)
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 118, Entry 352
Source	LDS Film 2147913
Witnessed By	William G. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073134&Relationship=Witness_1
Witnessed By	Ellen Threlford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073134&Relationship=Witness_2
Married To	George Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073134&Relationship=Groom
Witnessed By	Mary Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073134&Relationship=Witness_3



