

John Ovington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ovington
Gender	Male
Abode	Cliveland Square
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1787
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	21 Aug 1787
Register	Burials 1769 - 1800, Page 14, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Ovington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041315&Relationship=Deceased
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041315&Relationship=2ndParent



