

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1846
Witnesses	John Turner; Esther Bridge, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 109, Entry 217
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041988&Relationship=Groom
Witnessed Marriage Of	Alice Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041988&Relationship=Bride



