

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063181
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Fairhurst St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 May 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 1188
Source	LDS Film 1068890
Parent Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063181&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063181&Relationship=2ndParent



