

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010184
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1751
Register	Burials 1749 - 1754, Page 135, Entry 20
Source	LDS Film 1656376
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010184&Relationship=1stParent



