

Edward Hency	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242946
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hency
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	17 Jul 1857
Register	Baptisms 1856 - 1857, Page 377, Entry 3013
Source	LDS Film 93887
Parent Of	Edward John Hency	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242946&Relationship=Baptised
Married To	Mary Jane Hency	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242946&Relationship=2ndParent



