

John Bury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bury
Gender	Male
Abode	Clifford St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	4 Oct 1839
Register	Baptisms 1842 - 1843, Page 44, Entry 350
Source	LDS Film 93884
Parent Of	John Bury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175584&Relationship=2ndParent



