

John Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Abode	Tempest Hey
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1844 -1846, Page 53, Entry 424
Source	LDS Film 93884
Parent Of	Sarah Ellen Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183963&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183963&Relationship=2ndParent



