

Eleanor Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096427
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Edwards
Spouse's Occupation (As Documented)	Chair Maker
Spouse's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	St James's St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1819
Register	Baptisms 1819 - 1820, Page 10, Entry 80
Source	LDS film 1656378
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096427&Relationship=Baptised
Married To	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096427&Relationship=1stParent



