

Edward Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100202
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crossfield
Gender	Male
Abode	Head Street Park
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 116, Entry 924
Source	LDS Film 1656418
Parent Of	Elizabeth Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100202&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100202&Relationship=2ndParent



