

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Kent Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1828
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1827 - 1835, Page 181, Entry 1443
Source	LDS Film 1468980
Parent Of	Elizabeth Aspinall Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425914&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425914&Relationship=2ndParent



