

John Laugue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laugue
Gender	Male
Abode	Preston
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1730
Occupation (As Documented)	Silk Trostr.
Occupation (Standardised)	Silk Thrower
Register	Marriages 1704 - 1737, Page 216, Entry 4
Source	LDS Film 1656376
Married To	Anne Halsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001036&Relationship=Bride



