

Mary Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Herbert
Married Surname	Furlong
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Mar 1822
Status	Spinster
Witnesses	Benjamin Shepherd; Edwd. Jeffery Herbert
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 128, Entry 16
Source	LDS Film 1656374
Witnessed By	Benjamin Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019544&Relationship=Witness_1
Witnessed By	Edwd. Jeffery Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019544&Relationship=Witness_2
Married To	John Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019544&Relationship=Groom



