

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Henry Edward Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Coach-Smith
Occupation (Standardised)	Coach Smith
Register	Baptisms 1823 - 1825, Page 469, Entry 3739
Source	LDS Film 1656418
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112191&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112191&Relationship=2ndParent



