

Harriet Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255139
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Partington
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Hornby St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1860
Date Of Child's Birth	20 Jun 1860
Register	Baptisms 1860 - 1861, Page 48, Entry 382
Source	LDS Film 1656561
Parent Of	William Henry Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255139&Relationship=Baptised
Married To	John Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255139&Relationship=1stParent



