

Francoise Alexandrine Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043319
First Name (With Contractions)	Francoise
First Name (Without Contractions)	Francoise
Middle or Other Names	Alexandrine
Surname	Cookson
Gender	Unknown
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Oct 1854
Witnesses	James Clarkson; Francoise Alexandrine Cookson
Marriage Type	Licence
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 124, Entry 248
Source	LDS Film 1656195
Witnessed Marriage Of	John Fray Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043319&Relationship=Groom
Witnessed Marriage Of	Esther Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043319&Relationship=Bride



