

William Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003796
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Irvin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Oct 1734
Register	Burials 1704 - 1737, Page 175, Entry 13
Source	LDS Film 1656376
Parent	Willm. Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003796&Relationship=1stParent



