

Alexander Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053384
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Anderson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1819
Witnesses	Alexander Anderson; Thos. Parry, Father of the above Sarah; Mary Anderson
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 133, Entry 399
Source	LDS Film 93917
Witnessed Marriage Of	John Brown Crey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053384&Relationship=Groom
Witnessed Marriage Of	Sarah Lucy Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053384&Relationship=Bride



