

Joseph Taft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237926
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taft
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1855
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1855 - 1856, Page 161, Entry 1286
Source	LDS Film 93887
Parent Of	Elizabeth Taft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237926&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237926&Relationship=2ndParent



