

William Dawick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawick
Gender	Male
Abode	Blundell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1840
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1839 - 1840, Page 330, Entry 2640
Source	LDS Film 1656423
Parent Of	George Charles Dawick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167269&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167269&Relationship=2ndParent



