

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	New Gore St. Toxteth Park
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1836
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1826 - 1853, Page 110, Entry 876
Source	LDS Film 1545923
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287688&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287688&Relationship=2ndParent



