

Hugh Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037254
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Martin
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1838
Witnesses	Hugh Martin; Ann James
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 28, Entry 55
Source	LDS Film 93843
Witnessed Marriage Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037254&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037254&Relationship=Bride



