

John Hemer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemer
Gender	Male
Abode	Bath St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Jan 1830
Register	Baptisms 1829 - 1830, Page 386, Entry 3086
Source	LDS Film 93878
Parent Of	Mary Hemer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135232&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135232&Relationship=2ndParent



