

Moses Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022932
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Santley
Gender	Male
Abode	Edmund street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Aug 1783
Register	Baptisms 1781 - 1784, Page 100, Entry 592
Source	LDS Film 93833
Parent Of	Thomas Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022932&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022932&Relationship=2ndParent



