

George Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229337
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birchall
Gender	Male
Abode	Mill Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1851
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1850 - 1851, Page 310, Entry 2475
Source	LDS Film 93886
Parent Of	Sarah Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229337&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229337&Relationship=2ndParent



