

William Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004541
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Knight
Gender	Male
Abode	Hannover St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1740
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	29 Jun 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 10
Source	LDS Film 1656376
Parent Of	Peter Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004541&Relationship=Baptised



