

William Fitzpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122494
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzpatrick
Gender	Male
Abode	Knotty Ash, West Derby
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Dec 1853
Witnesses	Dorothy Huddert of Knotty Ash; Louis Marchese of Liverpool
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 74, Entry 5
Source	LDS Film 396378
Witnessed By	Dorothy Huddert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122494&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122494&Relationship=Witness_2
Married To	Mary Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122494&Relationship=Bride



