

John Hetherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hetherington
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Rose Vale Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 118, Entry 939
Source	LDS Film 93886
Parent	John Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231028&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231028&Relationship=2ndParent



