

Stephen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116830
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Shaw
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Denison Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Jan 1826
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 79, Entry 627
Source	LDS Film 1656373
Parent	Stephen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116830&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116830&Relationship=2ndParent



