

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Henderson?; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Notes	Should be Woods [written in margin]
Register	Marriages 1827 - 1829, Page 83, Entry 249
Source	LDS Film 93918
Witnessed By	Wm. Henderson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057598&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057598&Relationship=Witness_2
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057598&Relationship=Bride



