

Samuel Harisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003933
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Harisson
Gender	Male
Abode	Dale St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1736
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	14 Jun 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 46
Source	LDS Film 1656376
Parent Of	Richd. Harisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003933&Relationship=Baptised



