

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Clayton St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 78
Source	LDS Film 1068890
Parent Of	John Denton Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098000&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098000&Relationship=2ndParent



