

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Vauxhall Road
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 119, Entry 948
Source	LDS Film 1656378
Parent Of	Esther Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088296&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088296&Relationship=2ndParent



