

George Okil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020738
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Okil
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1768
Occupation (As Documented)	Paintr.
Occupation (Standardised)	Painter
Register	Burials 1765 - 1769, Page 38, Entry 30
Source	LDS Film 1656377
Parent Of	Richd. Okil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020738&Relationship=Deceased



