

Edward Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095619
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Partridge
Gender	Male
Abode	Maguire St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 362
Source	LDS Film 1068890
Parent Of	Ann Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095619&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095619&Relationship=2ndParent



