

Thomas Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077086
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rider
Gender	Male
Abode	Chesterfield St
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Aug 1848
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Age At Marriage	26
Status	Bachelor
Witnesses	Robert Warbrick; Catherine Wild
Marriage Type	Licence
Marrying Minister	Charles White Underwood
Register	Marriages 1837 - 1860, Page 92, Entry 183
Source	LDS Film 1656013
Witnessed By	Robert Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077086&Relationship=Witness_1
Witnessed By	Catherine Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077086&Relationship=Witness_2
Married To	Elizabeth Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077086&Relationship=Bride



