

Henry Badcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Badcock
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Trueman St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Dec 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 193, Entry 1538
Source	LDS Film 93878
Parent	Thomas Badcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133124&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133124&Relationship=2ndParent



