

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	Hill St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	9 Nov 1858
Register	Baptisms 1858 - 1859, Page 206, Entry 1643
Source	LDS Film 1656561
Parent Of	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246650&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246650&Relationship=2ndParent



