

Matthew Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435618
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kennedy
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1855
Date Of Child's Birth	1 Nov 1854
Register	Baptisms 1853 - 1855, Page 413, Entry 9
Source	LDS Film 396704
Parent Of	Elizabeth Ann Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435618&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435618&Relationship=2ndParent



