

William Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010197
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Corran
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 135, Entry 33
Source	LDS Film 1656376
Parent Of	Edwd. Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010197&Relationship=Deceased



