

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043645
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Plumbe street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Mar 1796
Register	Baptisms 1795 - 1797, Page 10, Entry 424
Source	LDS Film 93833
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043645&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043645&Relationship=2ndParent



