

Thomas Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1834
Witnesses	Mary Tittensor; Thomas Griffiths, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Bride signed:] Tittensor
Register	Marriages 1827 - 1835, Page 171, Entry 858
Source	LDS Film 1656197
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031272&Relationship=Groom
Witnessed Marriage Of	Ann Titterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031272&Relationship=Bride



