

Michael Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426388
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fleming
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1829
Date Of Child's Birth	15 Apr 1829
Register	Baptisms 1827 - 1830, Page 32, Entry 8
Source	LDS Film 396375
Parent Of	George Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426388&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426388&Relationship=2ndParent



